CountryCode,Country,SeriesCode,MDG,Series,1990,Footnotes,Type,1991,Footnotes,Type,1992,Footnotes,Type,1993,Footnotes,Type,1994,Footnotes,Type,1995,Footnotes,Type,1996,Footnotes,Type,1997,Footnotes,Type,1998,Footnotes,Type,1999,Footnotes,Type,2000,Footnotes,Type,2001,Footnotes,Type,2002,Footnotes,Type,2003,Footnotes,Type,2004,Footnotes,Type,2005,Footnotes,Type,2006,Footnotes,Type,2007,Footnotes,Type,2008,Footnotes,Type,2009,Footnotes,Type,2010,Footnotes,Type,2011,Footnotes,Type,2012,Footnotes,Type
"584","Marshall Islands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","48.0","","G","51.0","","G","55.0","","G","62.0","","G","66.0","","G","66.0","","G","66.0","","G","66.0","","G","70.0","","G","66.0","","G","77.0","","G","81.0","","G","84.0","","G","84.0","","G","88.0","","G","84.0","","G","92.0","","G","99.0","","G","99.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"474","Martinique","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2068.0","","G","1848.0","","G","2054.0","","G","2024.0","","G","2046.0","","G","2050.0","","G","2035.0","","G","2043.0","","G","2057.0","","G","2006.0","","G","2043.0","","G","1602.0","","G","1555.0","","G","1646.0","","G","1727.0","","G","1793.0","","G","1870.0","","G","1947.0","","G","1918.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"478","Mauritania","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2666.0","","G","2750.0","","G","2945.0","","G","2963.0","","G","3124.0","","G","2985.0","","G","3000.0","","G","3000.0","","G","1111.0","","G","1199.0","","G","1195.0","","G","1283.0","","G","1412.0","","G","1452.0","","G","1613.0","","G","1657.0","","G","1672.0","","G","1951.0","","G","1999.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"480","Mauritius","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1463.0","","G","1522.0","","G","1709.0","","G","1775.0","","G","1624.0","","G","1830.0","","G","1951.0","","G","1999.0","","G","2197.0","","G","2468.0","","G","2769.0","","G","2967.0","","G","2981.0","","G","3146.0","","G","3194.0","","G","3410.0","","G","3777.0","","G","3887.0","","G","3953.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"484","Mexico","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","325604.0","","G","336587.0","","G","342630.0","","G","341442.0","","G","362424.0","","G","345178.0","","G","354878.0","","G","361596.0","","G","372167.0","","G","380814.0","","G","383022.0","","G","393605.0","","G","390781.0","","G","402068.0","","G","405710.0","","G","432666.0","","G","441653.0","","G","449860.0","","G","475834.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"583","Micronesia, Federated States of","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","55.0","","G","55.0","","G","55.0","","G","55.0","","G","55.0","","G","55.0","","G","55.0","","G","55.0","","G","62.0","","G","62.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"496","Mongolia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","10044.0","","G","12207.0","","G","11078.0","","G","9314.0","","G","7961.0","","G","7924.0","","G","8042.0","","G","7712.0","","G","7708.0","","G","7554.0","","G","7506.0","","G","7884.0","","G","8287.0","","G","8034.0","","G","8551.0","","G","8808.0","","G","9443.0","","G","10561.0","","G","10895.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"499","Montenegro","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","2057.0","","G","2472.0","","G","1966.0","","G","1951.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"500","Montserrat","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","33.0","","G","33.0","","G","37.0","","G","37.0","","G","37.0","","G","44.0","","G","40.0","","G","48.0","","G","51.0","","G","48.0","","G","55.0","","G","59.0","","G","66.0","","G","70.0","","G","70.0","","G","70.0","","G","77.0","","G","77.0","","G","77.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"504","Morocco","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","23542.0","","G","24976.0","","G","26039.0","","G","28218.0","","G","29640.0","","G","30374.0","","G","31195.0","","G","31863.0","","G","32039.0","","G","33153.0","","G","33905.0","","G","37715.0","","G","38254.0","","G","37561.0","","G","40590.0","","G","42823.0","","G","43993.0","","G","46281.0","","G","47906.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"508","Mozambique","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1001.0","","G","1027.0","","G","1001.0","","G","1078.0","","G","1071.0","","G","1111.0","","G","1041.0","","G","1126.0","","G","1133.0","","G","1188.0","","G","1349.0","","G","1580.0","","G","1588.0","","G","1918.0","","G","1922.0","","G","1822.0","","G","1980.0","","G","2574.0","","G","2314.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"104","Myanmar","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","4276.0","","G","4180.0","","G","4888.0","","G","5343.0","","G","6245.0","","G","6960.0","","G","7257.0","","G","7499.0","","G","8078.0","","G","8830.0","","G","8889.0","","G","7349.0","","G","8174.0","","G","9611.0","","G","11470.0","","G","14543.0","","G","13029.0","","G","13047.0","","G","12776.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"516","Namibia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","7.0","","G","15.0","","G","15.0","","G","18.0","","G","29.0","","G","1742.0","","G","1907.0","","G","1903.0","","G","1995.0","","G","1771.0","","G","1764.0","","G","2087.0","","G","2215.0","","G","2362.0","","G","2497.0","","G","2659.0","","G","2853.0","","G","2992.0","","G","3968.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"520","Nauru","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","132.0","","G","132.0","","G","136.0","","G","136.0","","G","136.0","","G","139.0","","G","139.0","","G","139.0","","G","139.0","","G","136.0","","G","136.0","","G","139.0","","G","139.0","","G","143.0","","G","143.0","","G","143.0","","G","143.0","","G","143.0","","G","143.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"524","Nepal","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","634.0","","G","961.0","","G","1331.0","","G","1467.0","","G","1698.0","","G","2035.0","","G","2486.0","","G","2783.0","","G","2252.0","","G","3220.0","","G","3234.0","","G","3454.0","","G","2710.0","","G","2952.0","","G","2769.0","","G","3234.0","","G","3326.0","","G","3421.0","","G","3542.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"528","Netherlands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","164128.0","","G","172705.0","","G","168114.0","","G","172151.0","","G","172745.0","","G","176309.0","","G","186357.0","","G","178279.0","","G","175360.0","","G","163027.0","","G","165363.0","","G","167274.0","","G","172364.0","","G","175041.0","","G","176903.0","","G","172228.0","","G","166841.0","","G","172496.0","","G","173750.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"530","Netherlands Antilles","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","6216.0","","G","5145.0","","G","4338.0","","G","6722.0","","G","6568.0","","G","6498.0","","G","6139.0","","G","6381.0","","G","282.0","","G","2116.0","","G","5614.0","","G","5717.0","","G","5512.0","","G","5515.0","","G","5787.0","","G","5735.0","","G","5537.0","","G","6227.0","","G","6219.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"540","New Caledonia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1624.0","","G","1789.0","","G","1771.0","","G","1771.0","","G","1723.0","","G","1731.0","","G","1764.0","","G","1826.0","","G","1804.0","","G","2035.0","","G","2299.0","","G","2120.0","","G","2428.0","","G","2750.0","","G","2552.0","","G","2802.0","","G","2780.0","","G","2853.0","","G","3150.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"554","New Zealand","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","24023.0","","G","24459.0","","G","26171.0","","G","25511.0","","G","26439.0","","G","26905.0","","G","29703.0","","G","31063.0","","G","30058.0","","G","31558.0","","G","32699.0","","G","34202.0","","G","33641.0","","G","33714.0","","G","33546.0","","G","33370.0","","G","33553.0","","G","32937.0","","G","33095.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"558","Nicaragua","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2644.0","","G","2068.0","","G","2490.0","","G","2303.0","","G","2556.0","","G","2838.0","","G","2926.0","","G","3135.0","","G","3421.0","","G","3627.0","","G","3667.0","","G","3836.0","","G","3814.0","","G","4114.0","","G","4136.0","","G","3975.0","","G","4239.0","","G","4510.0","","G","4331.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"562","Niger","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","832.0","","G","821.0","","G","785.0","","G","880.0","","G","873.0","","G","920.0","","G","1016.0","","G","1012.0","","G","1074.0","","G","1060.0","","G","796.0","","G","759.0","","G","814.0","","G","880.0","","G","880.0","","G","825.0","","G","818.0","","G","873.0","","G","851.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"566","Nigeria","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","45375.0","","G","45247.0","","G","64884.0","","G","60062.0","","G","46659.0","","G","34917.0","","G","40421.0","","G","40190.0","","G","40183.0","","G","44789.0","","G","79182.0","","G","83351.0","","G","98125.0","","G","93138.0","","G","97047.0","","G","104044.0","","G","92225.0","","G","88606.0","","G","95756.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"570","Niue","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G","4.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"578","Norway","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","31331.0","","G","32024.0","","G","29677.0","","G","31316.0","","G","29248.0","","G","32999.0","","G","33179.0","","G","34132.0","","G","34594.0","","G","41023.0","","G","38808.0","","G","41092.0","","G","37429.0","","G","42625.0","","G","42666.0","","G","42365.0","","G","44257.0","","G","44924.0","","G","49992.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"275","Occupied Palestinian Territory","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","414.0","","G","609.0","","G","660.0","","G","799.0","","G","1353.0","","G","1166.0","","G","1280.0","","G","1867.0","","G","2743.0","","G","2266.0","","G","2325.0","","G","2054.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"512","Oman","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","10352.0","","G","10950.0","","G","12097.0","","G","13469.0","","G","15269.0","","G","15933.0","","G","15225.0","","G","15596.0","","G","16667.0","","G","20818.0","","G","22057.0","","G","20444.0","","G","25544.0","","G","32691.0","","G","31562.0","","G","34653.0","","G","38918.0","","G","40374.0","","G","45749.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"586","Pakistan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","68566.0","","G","68243.0","","G","72790.0","","G","78008.0","","G","84840.0","","G","84484.0","","G","94447.0","","G","94711.0","","G","97663.0","","G","100384.0","","G","106449.0","","G","108283.0","","G","114084.0","","G","118895.0","","G","131620.0","","G","136636.0","","G","145855.0","","G","160882.0","","G","163178.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"585","Palau","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","235.0","","G","235.0","","G","114.0","","G","110.0","","G","110.0","","G","114.0","","G","117.0","","G","117.0","","G","117.0","","G","117.0","","G","117.0","","G","183.0","","G","183.0","","G","191.0","","G","191.0","","G","194.0","","G","205.0","","G","213.0","","G","213.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"591","Panama","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","3135.0","","G","3392.0","","G","4015.0","","G","4129.0","","G","4782.0","","G","3473.0","","G","4881.0","","G","5959.0","","G","5948.0","","G","5669.0","","G","5790.0","","G","7008.0","","G","5834.0","","G","6153.0","","G","5798.0","","G","6032.0","","G","6824.0","","G","6652.0","","G","6912.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"598","Papua New Guinea","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2142.0","","G","2065.0","","G","2054.0","","G","1995.0","","G","2182.0","","G","2039.0","","G","2164.0","","G","2556.0","","G","2838.0","","G","2464.0","","G","2688.0","","G","3231.0","","G","3513.0","","G","3968.0","","G","4481.0","","G","4613.0","","G","4595.0","","G","3113.0","","G","2109.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"600","Paraguay","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2263.0","","G","2233.0","","G","2622.0","","G","2952.0","","G","3498.0","","G","3964.0","","G","3751.0","","G","4195.0","","G","4503.0","","G","4503.0","","G","3689.0","","G","3821.0","","G","3898.0","","G","4070.0","","G","4089.0","","G","3832.0","","G","3986.0","","G","4136.0","","G","4118.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"604","Peru","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","21170.0","","G","20418.0","","G","20389.0","","G","23557.0","","G","23230.0","","G","23883.0","","G","24364.0","","G","27407.0","","G","27807.0","","G","29358.0","","G","30297.0","","G","27165.0","","G","27187.0","","G","26380.0","","G","31896.0","","G","37418.0","","G","35346.0","","G","43513.0","","G","40535.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"608","Philippines","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","44532.0","","G","45830.0","","G","50322.0","","G","51290.0","","G","56270.0","","G","63105.0","","G","65643.0","","G","77403.0","","G","75650.0","","G","73021.0","","G","79112.0","","G","77165.0","","G","76057.0","","G","76244.0","","G","78998.0","","G","81066.0","","G","67630.0","","G","78580.0","","G","83157.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"616","Poland","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","366773.0","","G","361592.0","","G","357283.0","","G","352520.0","","G","336161.0","","G","346814.0","","G","358823.0","","G","351049.0","","G","326935.0","","G","317133.0","","G","301691.0","","G","302806.0","","G","296932.0","","G","304856.0","","G","305138.0","","G","303767.0","","G","319410.0","","G","315204.0","","G","316066.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"620","Portugal","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","43725.0","","G","48239.0","","G","52372.0","","G","47473.0","","G","48767.0","","G","52394.0","","G","50887.0","","G","53377.0","","G","58056.0","","G","64690.0","","G","62966.0","","G","62863.0","","G","66820.0","","G","61276.0","","G","63175.0","","G","65309.0","","G","59108.0","","G","60234.0","","G","56310.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"634","Qatar","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","11775.0","","G","17675.0","","G","26802.0","","G","30722.0","","G","30223.0","","G","30825.0","","G","31826.0","","G","36289.0","","G","32402.0","","G","31408.0","","G","34730.0","","G","30099.0","","G","30788.0","","G","35948.0","","G","44778.0","","G","51895.0","","G","57224.0","","G","67935.0","","G","68478.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"498","Republic of Moldova","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","20972.0","","G","15629.0","","G","12090.0","","G","11192.0","","G","11522.0","","G","7099.0","","G","6271.0","","G","4503.0","","G","3513.0","","G","3715.0","","G","3986.0","","G","4290.0","","G","4554.0","","G","4895.0","","G","4994.0","","G","4686.0","","G","4774.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"638","Reunion","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1452.0","","G","1720.0","","G","1727.0","","G","1756.0","","G","1951.0","","G","2145.0","","G","2237.0","","G","2347.0","","G","2512.0","","G","2369.0","","G","2475.0","","G","2699.0","","G","2695.0","","G","2728.0","","G","2754.0","","G","2758.0","","G","2772.0","","G","2802.0","","G","2816.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"642","Romania","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","158862.0","","G","137531.0","","G","125063.0","","G","122133.0","","G","116809.0","","G","128525.0","","G","127835.0","","G","115987.0","","G","103681.0","","G","89640.0","","G","89985.0","","G","95672.0","","G","92174.0","","G","95940.0","","G","95379.0","","G","94961.0","","G","102001.0","","G","98422.0","","G","94660.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"643","Russian Federation","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","2220721.0","","G","2030029.0","","G","1752998.0","","G","1692365.0","","G","1668958.0","","G","1577034.0","","G","1511270.0","","G","1534251.0","","G","1553451.0","","G","1544405.0","","G","1537195.0","","G","1584998.0","","G","1602963.0","","G","1615684.0","","G","1669603.0","","G","1667576.0","","G","1708653.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"646","Rwanda","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","682.0","","G","631.0","","G","638.0","","G","642.0","","G","620.0","","G","612.0","","G","631.0","","G","653.0","","G","642.0","","G","671.0","","G","686.0","","G","689.0","","G","689.0","","G","682.0","","G","689.0","","G","689.0","","G","689.0","","G","715.0","","G","704.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"654","Saint Helena","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","7.0","","G","7.0","","G","7.0","","G","7.0","","G","7.0","","G","11.0","","G","15.0","","G","15.0","","G","18.0","","G","22.0","","G","11.0","","G","11.0","","G","11.0","","G","11.0","","G","11.0","","G","11.0","","G","11.0","","G","11.0","","G","11.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"659","Saint Kitts and Nevis","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","66.0","","G","73.0","","G","73.0","","G","84.0","","G","88.0","","G","95.0","","G","103.0","","G","103.0","","G","103.0","","G","103.0","","G","103.0","","G","183.0","","G","198.0","","G","220.0","","G","227.0","","G","235.0","","G","235.0","","G","249.0","","G","249.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"662","Saint Lucia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","165.0","","G","172.0","","G","205.0","","G","227.0","","G","264.0","","G","312.0","","G","330.0","","G","312.0","","G","308.0","","G","319.0","","G","330.0","","G","363.0","","G","326.0","","G","359.0","","G","356.0","","G","367.0","","G","367.0","","G","385.0","","G","396.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"666","Saint Pierre and Miquelon","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","92.0","","G","103.0","","G","95.0","","G","73.0","","G","70.0","","G","70.0","","G","70.0","","G","48.0","","G","55.0","","G","55.0","","G","55.0","","G","55.0","","G","59.0","","G","66.0","","G","62.0","","G","66.0","","G","66.0","","G","66.0","","G","66.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"670","Saint Vincent and the Grenadines","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","81.0","","G","77.0","","G","84.0","","G","103.0","","G","121.0","","G","132.0","","G","136.0","","G","136.0","","G","165.0","","G","169.0","","G","158.0","","G","180.0","","G","187.0","","G","194.0","","G","194.0","","G","198.0","","G","202.0","","G","202.0","","G","202.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"882","Samoa","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","125.0","","G","125.0","","G","128.0","","G","128.0","","G","121.0","","G","132.0","","G","132.0","","G","132.0","","G","132.0","","G","139.0","","G","139.0","","G","143.0","","G","143.0","","G","150.0","","G","154.0","","G","158.0","","G","158.0","","G","161.0","","G","161.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"678","Sao Tome and Principe","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","66.0","","G","70.0","","G","73.0","","G","73.0","","G","73.0","","G","77.0","","G","77.0","","G","77.0","","G","81.0","","G","88.0","","G","88.0","","G","92.0","","G","106.0","","G","110.0","","G","114.0","","G","128.0","","G","128.0","","G","128.0","","G","128.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"682","Saudi Arabia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","215055.0","","G","268476.0","","G","286807.0","","G","315567.0","","G","310617.0","","G","234857.0","","G","258516.0","","G","216826.0","","G","207288.0","","G","227229.0","","G","297749.0","","G","295843.0","","G","323459.0","","G","323671.0","","G","346018.0","","G","367034.0","","G","383400.0","","G","397121.0","","G","433557.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"686","Senegal","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","3183.0","","G","3425.0","","G","3480.0","","G","3594.0","","G","3902.0","","G","3495.0","","G","3740.0","","G","3264.0","","G","3429.0","","G","3700.0","","G","3938.0","","G","4331.0","","G","4547.0","","G","5013.0","","G","5280.0","","G","5860.0","","G","4789.0","","G","5372.0","","G","4976.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"688","Serbia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","46567.0","","G","48958.0","","G","48811.0","","G","49934.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"891","Serbia and Montenegro","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","45350.0","","G","39490.0","","G","38415.0","","G","40579.0","","G","47473.0","","G","51034.0","","G","53700.0","","G","37044.0","","G","41147.0","","G","44213.0","","G","47268.0","","G","50542.0","","G","55225.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "
"690","Seychelles","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","114.0","","G","143.0","","G","165.0","","G","161.0","","G","187.0","","G","191.0","","G","198.0","","G","414.0","","G","440.0","","G","513.0","","G","565.0","","G","642.0","","G","543.0","","G","557.0","","G","774.0","","G","697.0","","G","744.0","","G","623.0","","G","682.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"694","Sierra Leone","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","389.0","","G","469.0","","G","473.0","","G","506.0","","G","583.0","","G","587.0","","G","623.0","","G","634.0","","G","594.0","","G","583.0","","G","631.0","","G","858.0","","G","1192.0","","G","1225.0","","G","1067.0","","G","1261.0","","G","1239.0","","G","1313.0","","G","1335.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"702","Singapore","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","46941.0","","G","47425.0","","G","50267.0","","G","54627.0","","G","65368.0","","G","47110.0","","G","55306.0","","G","69240.0","","G","57293.0","","G","50264.0","","G","47623.0","","G","42765.0","","G","42060.0","","G","34653.0","","G","40770.0","","G","50282.0","","G","47865.0","","G","36014.0","","G","32295.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"703","Slovakia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","45647.0","","G","40971.0","","G","40352.0","","G","43509.0","","G","42794.0","","G","41983.0","","G","43230.0","","G","39864.0","","G","36531.0","","G","39358.0","","G","39252.0","","G","39494.0","","G","38749.0","","G","39175.0","","G","38929.0","","G","36593.0","","G","37557.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"705","Slovenia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","12970.0","","G","13117.0","","G","11258.0","","G","14514.0","","G","15185.0","","G","16208.0","","G","15522.0","","G","15145.0","","G","14602.0","","G","15148.0","","G","15401.0","","G","15486.0","","G","15717.0","","G","15871.0","","G","16230.0","","G","16193.0","","G","17158.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"90","Solomon Islands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","161.0","","G","161.0","","G","161.0","","G","158.0","","G","154.0","","G","161.0","","G","161.0","","G","161.0","","G","161.0","","G","165.0","","G","165.0","","G","172.0","","G","172.0","","G","180.0","","G","180.0","","G","180.0","","G","180.0","","G","198.0","","G","198.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"706","Somalia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","18.0","","G","4.0","","G","11.0","","G","11.0","","G","11.0","","G","11.0","","G"," "," "," "," "," "," "," "," "," "," "," "," ","517.0","","G","502.0","","G","572.0","","G","576.0","","G","576.0","","G","579.0","","G","576.0","","G","631.0","","G","649.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"710","South Africa","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","333514.0","","G","346337.0","","G","324852.0","","G","342549.0","","G","358930.0","","G","353458.0","","G","358640.0","","G","371328.0","","G","372219.0","","G","371034.0","","G","368611.0","","G","362743.0","","G","347687.0","","G","380811.0","","G","414166.0","","G","408199.0","","G","405710.0","","G","433359.0","","G","435878.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"724","Spain","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","227592.0","","G","235080.0","","G","245099.0","","G","226954.0","","G","244659.0","","G","257229.0","","G","254328.0","","G","264460.0","","G","274684.0","","G","282385.0","","G","294442.0","","G","297834.0","","G","314526.0","","G","321097.0","","G","339429.0","","G","353462.0","","G","350037.0","","G","358237.0","","G","329286.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"144","Sri Lanka","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","3773.0","","G","4063.0","","G","5057.0","","G","4903.0","","G","5409.0","","G","5798.0","","G","6953.0","","G","7506.0","","G","7763.0","","G","8537.0","","G","10161.0","","G","10246.0","","G","11008.0","","G","10660.0","","G","11965.0","","G","11643.0","","G","11742.0","","G","12314.0","","G","11764.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
